** SUMMARY **
PickFu URL,https://www.pickfu.com/results/DY31J5
Status,done-winner
Question,Which book description is more enticing (makes you want to read the book)?
Option A,https://media.pickfu.com/options/98035/9b324da6c174e3ffafe519ebc956f40f57f2b186.JPG?1496362990
Option B,https://media.pickfu.com/options/98036/df0b408e6783eb1ed06359545b325b2b74cab6a5.JPG?1496362990
Audience,Fiction readers

** RAW RESPONSES **
Responder #,Choice,Age Range,Personal Income Range,Gender Identity,Education Level,Racial Or Ethnic Identity,Literary Preference,Explanation
36,A,45-54,$0-30k,Female,Graduate degree,White,Fiction,A is more interesting to read and the paragraphs are split up better.
37,B,25-34,$31-60k,Male,Bachelor's degree,Hispanic,Fiction,It starts off with action and immediately catches my interest.
38,A,35-44,$0-30k,Male,High school,White,Fiction,it's more appealing because the title header is up top and gives an idea what to expect
39,A,25-34,$0-30k,Female,Bachelor's degree,Black,Fiction,Choice A seems more mystery and interesting than B.
40,B,65+,$101k+,Female,Graduate degree,White,Fiction,B ties the WWII bomber into the story better. I like that it immediately lays out the book that it is the sequel to.
41,A,45-54,$31-60k,Female,Bachelor's degree,White,Fiction,The wording used would make me want to keep reading.
42,B,35-44,$31-60k,Male,Bachelor's degree,White,Fiction,more captivating than the other choice
43,B,25-34,$0-30k,Male,High school,White,Fiction,B seems way more mystical and enticing to me.
44,B,35-44,$0-30k,Female,Associate degree,Asian,Fiction,This description does a much better job at the beginning at setting an interesting and exciting setting to the book.
45,B,25-34,$31-60k,Male,Bachelor's degree,White,Fiction,I like option B because it is almost a small story in and of itself and lets you know that this is a sequel.
46,A,35-44,$31-60k,Female,Bachelor's degree,Black,Fiction,Easier to read format.
47,A,25-34,$61-100k,Male,Bachelor's degree,Asian,Fiction,"The moment I read option B it's written so un-creatively, it could make the most interesting book sound boring"
48,A,25-34,$0-30k,Male,Bachelor's degree,White,Fiction,It just sounds cooler.
49,B,45-54,$61-100k,Female,Graduate degree,White,Fiction,The description reads faster and is more suspenseful in its wording.
50,A,65+,$31-60k,Female,Bachelor's degree,White,Fiction,I liked that there was more of a backstory description
51,A,35-44,$31-60k,Female,Graduate degree,White,Fiction,This makes me very interested in what the book is about
52,A,65+,$61-100k,Female,Graduate degree,White,Fiction,"It has a title, plus it teases with a bit of the plot, which is enticing. The other option uses more comic book type language."
53,A,45-54,$61-100k,Male,High school,White,Fiction,It gets right to the point in describing the action.
54,A,25-34,$31-60k,Male,High school,Asian,Fiction,I'm not sure what a cabal is.
55,A,25-34,$0-30k,Male,High school,White,Fiction,Just because that's why
56,B,35-44,$61-100k,Male,Bachelor's degree,White,Fiction,This description gives a better glimpse of the plot and it is a quicker snapshot.
57,B,45-54,$0-30k,Female,Bachelor's degree,Black,Fiction,This one begins the description in a more exciting way. I also like prophecy stories.
58,B,35-44,$61-100k,Female,Bachelor's degree,Hispanic,Fiction,"I like both of these, but I think this one makes more sense logically/sequentially to describe the plot"
59,B,25-34,$31-60k,Female,Bachelor's degree,White,Fiction,I like post-apocalyptic types of stories and B appeals to me more because it deals with battling a shadowy group of powerful people.  I also like the idea of the heroes having to go on an adventure to find a relic.
60,B,35-44,$31-60k,Male,Graduate degree,White,Fiction,I dislike B less for some reason
61,A,25-34,$61-100k,Male,Bachelor's degree,Asian,Fiction,appreciate the header with title
62,B,35-44,$31-60k,Male,Bachelor's degree,White,Fiction,This sounds much more exciting
63,B,45-54,$0-30k,Male,Associate degree,White,Fiction,"I was grabbed immediately by B. I like the sound of the this plot. Choice A gets bogged down naming too many characters, I don't need to know that on the cover."
64,B,25-34,$0-30k,Female,Bachelor's degree,White,Fiction,it sounded better
65,A,35-44,$31-60k,Male,Bachelor's degree,White,Fiction,A gives better background and makes the book seem more interesting
66,B,35-44,$61-100k,Male,Bachelor's degree,White,Fiction,it read more mystery like
67,A,35-44,$31-60k,Female,Associate degree,White,Non-fiction,I prefer the first one because I think it's important to lead with the World War II bomber that mysteriously disappeared. That's the most intriguing part of the summary and guaranteed to hook potential readers right away.
68,A,35-44,$101k+,Female,Bachelor's degree,White,Fiction,THE FIRST LINE IS WAY TOO LONG
69,A,45-54,$31-60k,Female,Bachelor's degree,White,Fiction,I like the way this one sounds.
70,A,55-64,$31-60k,Female,High school,White,Fiction,I prefer A because the description grabs you from the start and makes you curious about the connection of the two events and what will happen.
71,A,35-44,$101k+,Female,Graduate degree,White,Fiction,I like the summary statement at the top better.
72,B,55-64,$101k+,Male,Graduate degree,White,Fiction,nice summary to start
73,A,35-44,$0-30k,Female,Bachelor's degree,Other,Fiction,I'm less interested in reading it if the first thing I find out is that it's a sequel and I haven't read the previous books.  Also I'm interested in Option A because it talks about parts being in Nevada and the Yukon.
74,A,35-44,$31-60k,Male,Graduate degree,White,Fiction,A little less wordy.
75,B,25-34,$0-30k,Male,Bachelor's degree,White,Fiction,"Option B has a more compelling headline, which is more important. Option A's description has my mind wandering right away."
76,B,25-34,$0-30k,Male,Bachelor's degree,White,Fiction,"It has a lot more solidity to it, the end phrase really ties everything in together and just makes it seem more serious and adult like."
77,A,45-54,$61-100k,Female,Bachelor's degree,White,Fiction,more interesting description
78,A,35-44,$0-30k,Female,Bachelor's degree,White,Fiction,This one tells it more like a story and makes me want to read the rest of the story.
79,A,35-44,$61-100k,Female,Bachelor's degree,White,Fiction,Description is more detailed.
80,B,25-34,$0-30k,Female,Bachelor's degree,White,Fiction,Except it's a sequel so it really just makes me want to go read the first one.
81,A,35-44,$0-30k,Female,Bachelor's degree,Asian,Fiction,This one feels more relatable where as the other one feels distant.
82,A,25-34,$0-30k,Female,High school,Hispanic,Fiction,The story line is amazing it is more suspenseful and interesting. I would love to read the book.
83,A,25-34,$101k+,Female,Bachelor's degree,White,Fiction,it just better worded
84,B,35-44,$0-30k,Male,Bachelor's degree,White,Fiction,I like the brief mention at the top that it's a sequel.
85,A,35-44,$61-100k,Male,Bachelor's degree,White,Fiction,Option A grabbed my interest much more quickly.
86,A,35-44,$0-30k,Female,High school,Other,Fiction,"I chose A because I find it to be more helpful to someone who maybe had not read the previous book. When I start a series I tend to read the synopsis of each book before, sometimes !spoilers! haha but I find option A to be more engrossing than B"
87,A,25-34,$61-100k,Male,Bachelor's degree,White,Fiction,Clearer book description.
88,A,65+,$61-100k,Female,Graduate degree,White,Fiction,B gives too much away
89,B,25-34,$31-60k,Female,Bachelor's degree,Asian,Fiction,The tagline is a better hook because it's a good selling point
90,B,55-64,$101k+,Female,Bachelor's degree,White,Fiction,I chose B because it seems to be a more cohesive description.  Option A seems choppy and disconnected.
91,B,25-34,$0-30k,Female,Bachelor's degree,Asian,Fiction,"The chaotic events that are taking place globally are described earlier in this description, which make it seem more more exciting."
92,B,35-44,$101k+,Female,Bachelor's degree,White,Fiction,The descriptions here are more compelling and I can see the different stories that will collide. The other option feels disjointed.
93,B,45-54,$31-60k,Female,Bachelor's degree,Asian,Fiction,Option B grabs my attention right away with the first line of the description.  I want to know what the attack was and who was responsible for it.
94,B,35-44,$0-30k,Male,Bachelor's degree,White,Fiction,Option B sounds more interesting and is better written.   I find it more compelling and I am more apt to buy the book.
95,A,35-44,$61-100k,Male,Bachelor's degree,Asian,Fiction,Choice A grabbed my attention more and held it
96,B,35-44,$31-60k,Non-binary,High school,White,Fiction,Option B really grabbed my attention and also kept it. Option A seemed too dry/dull.
97,B,25-34,$0-30k,Male,High school,White,Fiction,A is too flowery at the start so B is the best option.
98,B,25-34,$31-60k,Male,Graduate degree,White,Fiction,Less concise but more intense.
99,B,45-54,$61-100k,Male,Graduate degree,White,Fiction,"The words used in choice A made me feel like I was reading a history book.  Choice B on the other hand, lets me know this is a sequel and the first novel seemed to be successful.  It just gives me enough information to hook me into reading this book."
100,A,55-64,$0-30k,Male,Associate degree,Black,Fiction,"This text draws me in without spoiling the story.  B seems to have spoilers, such as telling the reader that the food supply was deliberately damaged and by whom.  These may seem like small details, but I would prefer to discover them in the process of reading the book."
