** SUMMARY **
PickFu URL,https://www.pickfu.com/results/U1NKZ4
Status,done-winner
Question,Which logo do you prefer for an organic skincare range based 100% on plants sourced from small farmers?
Option A,https://media.pickfu.com/options/62474/841b05f18c16987035364e09a3c21b1ff824aec8.jpg?1463059742
Option B,https://media.pickfu.com/options/62475/ff37f486f5bddb5766eafe5ad4dc82a18e8b50a1.jpg?1463059652
Audience,"Women,  $61-100k earners"

** RAW RESPONSES **
Responder #,Choice,Age Range,Personal Income Range,Gender Identity,Education Level,Racial Or Ethnic Identity,Explanation
29,A,35-44,$31-60k,Female,Associate degree,White,A seems more authentic.  Hearts tend to seem childlike to me.
30,B,35-44,$61-100k,Female,Bachelor's degree,Other,"The use of an heart instead of a leaf is more unique, even though the design is simpler."
31,A,35-44,$61-100k,Female,Bachelor's degree,White,I prefer option A because it looks more like a plant than option B. It also stood out as a more interesting design.
32,A,25-34,$61-100k,Female,Bachelor's degree,Asian,"While the first logo looks simple, it is almost too simple. The second logo has more depth and feels like more effort was put into it, whether this is actually true or not. When it comes to skincare, I like feeling that I am buying something that also looks premium, which the first logo is not doing for me."
33,A,35-44,$61-100k,Female,Graduate degree,White,I think the middle design is prettier.
34,A,45-54,$61-100k,Female,High school,White,"The image looks more like plants which invokes farming in my mind, but I am from the midwest."
35,B,55-64,$61-100k,Female,Graduate degree,White,I like the heart.
36,A,35-44,$101k+,Female,Graduate degree,White,"This is a tough choice.  I generally like simpler logos better, but I think the flower design stands out better."
37,A,35-44,$61-100k,Female,Graduate degree,Hispanic,"I like it more because it looks more decorative and the other image, with the heart, looks too plain."
38,A,55-64,$101k+,Female,Bachelor's degree,White,this one seems to fit the idea of the product more
39,A,35-44,$61-100k,Female,Bachelor's degree,Other,"The center logo looks more balanced. I do like the idea of a leaf for the other logo, but it just doesn't look as good."
40,A,45-54,$61-100k,Female,Bachelor's degree,White,"Tough one because they are both actually very nice. I think I prefer the one with the bigger design in the middle though, so the flower. Less empty space. More pleasing to my eye."
41,A,45-54,$61-100k,Female,Bachelor's degree,White,Logo A is more plant like and attractive.
42,B,35-44,$101k+,Female,Bachelor's degree,White,I like the heart/leaf idea and how it is placed inside the circle. The other design is too distracting from the the text.
43,B,65+,$61-100k,Female,Bachelor's degree,White,The logo looks more like a plant do I think of organic and it is simpler
44,A,55-64,$61-100k,Female,Graduate degree,White,"The design looks more ""plant"" like and plants are natural and natural is associated with being organic. A heart in the center just looks cheesy."
45,B,35-44,$61-100k,Female,Graduate degree,Asian,I like the heart-shaped leaf. It is unique and appealing.
46,B,45-54,$61-100k,Female,Bachelor's degree,White,"Although I like the A design, I feel that the leaf in design B brings a better idea of the company to mind.  The leaf signals, to me, farms and plants, more than a flower.  I feel that the leaf is more a symbol of natural and pure and organic.  Whereas a flower (that lotus at least) brought to mind yoga and Buddhism."
47,B,55-64,$61-100k,Female,Bachelor's degree,White,I like the heart design; the other design is too complicated
48,A,35-44,$61-100k,Female,Graduate degree,White,Option A is more attention grabbing.
49,A,65+,$61-100k,Female,Bachelor's degree,White,"The logo looks like a flower, which says ""plant-based"" more than Option B, which is probably supposed to be a leaf but doesn't really look like one that much."
50,A,45-54,$61-100k,Female,Graduate degree,White,"It's close, but I prefer Option A because the center graphic fills the space better and because the shape subtly hints at the points of the compass (as well as leaves)."
