** SUMMARY **
PickFu URL,https://www.pickfu.com/results/BN2JZZ
Status,done-winner
Question,Which logo do you like better for a website that links companies directly to creative talent and why? thanks for your feedback
Option A,https://media.pickfu.com/options/68996/bbeaae222f74a9d64c0a5739739436c6e4aaf77c.png?1470052156
Option B,https://media.pickfu.com/options/68997/8d07a080c1e9def93ec8a0f348c48d5af0a722cc.png?1470052246

** RAW RESPONSES **
Responder #,Choice,Age Range,Personal Income Range,Gender Identity,Education Level,Racial Or Ethnic Identity,Explanation
34,B,25-34,$31-60k,Female,High school,White,I feel like option A fits a little better with the logo but it can be hard to read. I'd go with readability and ok logo matching over something people have a hard time reading.
35,A,35-44,$31-60k,Female,Associate degree,White,I like how logo A is bigger and has a better creative design.
36,A,65+,$61-100k,Male,Bachelor's degree,Hispanic,"A -this is tough but with the turned around c in caf ,you could be showing a creative spark"
37,B,45-54,$31-60k,Male,Vocational training,White,"It looks like option A is trying too hard. Option B actually spells 'cafe' with the proper letter. I know they are trying to copy the logo in option A, but like I said look like they are trying too hard. Sometimes simple is better, even when trying to be creative."
38,B,55-64,$61-100k,Female,Bachelor's degree,White,"I can read this one, and I don't like how the other one has the backwards letter."
39,A,25-34,$31-60k,Male,Bachelor's degree,White,"The upside down ""c"" corresponds nicely tho the logo image of the two ""c's."""
40,B,25-34,$61-100k,Male,Bachelor's degree,White,I prefer the font in B. I don't like the backwards C in A. I like the rest of the font in A but can't do the backwards C.
41,B,55-64,$31-60k,Female,Bachelor's degree,White,"I prefer the font on Option B.  Also the ""C"" in Option A is backwards - may confuse some people."
42,B,45-54,$0-30k,Male,Bachelor's degree,White,"I like B better because it is a ""cleaner"" logo. The writing at the bottom doesn't grab attention from the image above, and it easy much easier to read for most folks as opposed to the other one."
43,A,35-44,$0-30k,Female,Bachelor's degree,White,"I think this one is more creative. I like the line through the R and the backwards C. It stands out as fun, new, and different."
44,B,55-64,$31-60k,Male,Bachelor's degree,White,"In option B, you can read/understand the word Cafe. In option A is it too obtuse."
45,B,25-34,$31-60k,Female,Bachelor's degree,White,I think the text on B matches the logo better.
46,B,25-34,$0-30k,Non-binary,Associate degree,Black,"It's neater and just compact; not too big, not too small. Makes it seem more sophisticated that way."
47,A,35-44,$31-60k,Male,Bachelor's degree,White,I definitely appreciate the larger space and creative typeface for this selection. The other option looks like it could have been created in MS Paint within a few minutes.
48,B,35-44,$61-100k,Male,Bachelor's degree,White,easier to read
49,B,35-44,$31-60k,Male,High school,White,"B clearly says ""cafe"" while A is difficult to read"
50,A,35-44,$101k+,Male,Graduate degree,White,If a company is looking for creativity then a logo like B would fit because it is unique and not a standard logo.  I would associate creativity to this unique logo rather than A.
51,B,35-44,$31-60k,Male,Bachelor's degree,Black,It is simpler and cleaner.
52,B,35-44,$101k+,Female,Graduate degree,White,more clear and easier to read
53,B,25-34,$0-30k,Male,High school,White,I think this one looks better
54,B,55-64,$61-100k,Female,Bachelor's degree,White,The backwards C in option A slows down the reading of the logo.  It is also difficult for users to type and share with friends since there is no backwards C on a keyboard.
55,A,45-54,$31-60k,Female,Bachelor's degree,Black,"The words fit the logo with the c of the second word facing the first word. Different bolder colors would make it more appealing, even if it was just the backward facing c that was colored."
56,B,55-64,$61-100k,Female,Graduate degree,Black,I like the simplicity and directness of this logo over the other.  It looks more elegant.
57,B,45-54,$61-100k,Female,Graduate degree,White,"I like B better than A because I like the font better...and I don't like the backwards ""C"" on card A."
58,A,35-44,$61-100k,Male,Bachelor's degree,White,"I prefer this one, because it's easier to see the two different colors. The text also looks cooler."
59,B,25-34,$0-30k,Female,Associate degree,White,I chose B because it's more easily readable.
60,A,35-44,$31-60k,Male,Bachelor's degree,White,The larger font suits the logo better.
61,B,25-34,$31-60k,Male,Bachelor's degree,White,A looks like Creative 'Oafe'
62,B,25-34,$31-60k,Male,Bachelor's degree,White,"The font does not look as bulky, which makes it look more professional."
63,B,25-34,$0-30k,Female,High school,White,I prefer B because the smaller text is more pleasing to the eye.
64,A,55-64,$31-60k,Female,Bachelor's degree,White,"The font is creatively done, which is reflective of the name"
65,B,25-34,$31-60k,Female,Bachelor's degree,White,I dislike the backwards C
66,A,55-64,$101k+,Male,Graduate degree,White,bigger is better unless it obscures something else.
67,B,35-44,$0-30k,Female,Bachelor's degree,White,looks much better.
68,A,25-34,$31-60k,Female,Bachelor's degree,White,I think the font used in A is more creative.
69,B,25-34,$0-30k,Male,Bachelor's degree,White,I prefer B because A doesn't seem clear as to what the second word is.
70,A,35-44,$31-60k,Male,Graduate degree,White,it's more interesting
71,B,25-34,$0-30k,Female,Bachelor's degree,White,I dont like the backwards c in the first image  so i choose b.
72,B,45-54,$31-60k,Female,High school,Black,I chose B because I didn't like the way the backwards C looked in option A.  It looked dyslexic
73,B,25-34,$0-30k,Female,Bachelor's degree,White,It is a lot easier to read
74,B,25-34,$31-60k,Male,Bachelor's degree,White,It's not trying too hard to be hip. The logo looks neat in and of itself so the title doesn't need to  try so hard to look good.
75,B,45-54,$101k+,Female,Bachelor's degree,White,I like font better.  It grabs my attention more and is easier to read.
76,A,45-54,$31-60k,Male,Bachelor's degree,White,"Just sligthly, slightly better for me"
77,A,45-54,$61-100k,Female,Bachelor's degree,White,Option A looks different and more creative and I like that one better.
78,B,45-54,$61-100k,Female,Graduate degree,White,"I think the plainer, more readable letters are better."
79,B,55-64,$31-60k,Male,Associate degree,White,I don't like the backwards 'C' in option A.
80,B,35-44,$101k+,Male,Bachelor's degree,White,The backward C just looks stupid
81,B,65+,$31-60k,Male,Bachelor's degree,White,I do not like the backward C.
82,B,35-44,$31-60k,Male,Bachelor's degree,White,I can't read the other one.  It's not a complete logo if I can't read it.
83,A,35-44,$0-30k,Female,High school,White,because i think their font is very creative and lives up to their name
84,A,45-54,$31-60k,Female,Bachelor's degree,White,"The logo is larger, which I like. The graphic is eye-catching especially with the ""C"" reversed."
85,A,35-44,$61-100k,Male,Bachelor's degree,White,"Better font, and the stylized R and backwards C look better as it relates to creativity."
86,B,35-44,$31-60k,Female,Bachelor's degree,White,I prefer to be able to actually read the text on a logo. Backwards letters are only cute if it's a daycare.
87,A,45-54,$101k+,Female,Graduate degree,White,The font is more creative looking on side A.
88,A,25-34,$0-30k,Male,High school,White,I like the twist on the words used in the picture.
89,B,55-64,$0-30k,Female,Vocational training,White,"In a if I hadn't saw option B I would not be sure of what it said. I love the colors, they compliment each other."
90,B,45-54,$61-100k,Male,Graduate degree,White,I like the clear writing
91,A,35-44,$61-100k,Male,Bachelor's degree,White,The backwards C and R with the strike through it are visually appealing and definitely illustrates that the organization deals with creative people.
92,B,45-54,$61-100k,Female,Bachelor's degree,White,"The backwords C in choice A is off-putting. It almost looks like it is trying to say Creativeoafe, instead of creative cafe."
93,B,45-54,$61-100k,Female,Graduate degree,White,I like the C is actually a C
94,B,35-44,$0-30k,Female,Bachelor's degree,White,"Not a fan of either, but the backwards C doesn't really contribute to it. KISS - keep it simple stupid :)"
95,B,45-54,$31-60k,Male,High school,White,I think the logo in B has a very clean design
96,B,25-34,$0-30k,Male,Bachelor's degree,White,"Looks better (more appealing to the eyes) to me.

Nice/Interesting Task Thanks!!"
97,A,35-44,$101k+,Male,Graduate degree,White,I am not that crazy about either one to be honest.
98,B,35-44,$0-30k,Female,High school,White,I dislike the backwards C in option A.
99,B,35-44,$61-100k,Male,Bachelor's degree,White,The backwards C kind of bothers me for some reason.
100,B,35-44,$31-60k,Female,Bachelor's degree,White,B is much more easy to read. I like the look of the them both the on A the backward C in cafe really throws me off. Makes it hard to look at and immediately identify the brand
