** SUMMARY **
PickFu URL,https://www.pickfu.com/results/N94D16
Status,done-winner
Question,Which book would you buy?
Option A,https://media.pickfu.com/options/67004/55963e26bd40b6d88d5848b33e94766cd23de10d.jpg?1467756762
Option B,https://media.pickfu.com/options/67005/b5e671a2c99c6b82217804e775c9c3571ce47968.jpg?1467756769

** RAW RESPONSES **
Responder #,Choice,Age Range,Personal Income Range,Gender Identity,Education Level,Racial Or Ethnic Identity,Explanation
54,B,45-54,$31-60k,Female,Bachelor's degree,White,it is more visually appealing.
55,B,55-64,$0-30k,Female,High school,White,looks more confident and reliable
56,B,25-34,$31-60k,Male,Graduate degree,White,I like the dominant blue on the eyes.
57,B,35-44,$61-100k,Female,Bachelor's degree,Asian,I find the blue background more inviting
58,A,45-54,$0-30k,Female,High school,White,I think that the smaller white letters show up better against the deep red background than they do against the blue.
59,B,55-64,$31-60k,Male,Associate degree,White,I think that the white on red makes the title stand out more.
60,B,35-44,$0-30k,Female,Bachelor's degree,Other,colors just catch my eye better
61,B,45-54,$101k+,Female,Graduate degree,White,The majority of blue is more welcoming
62,A,45-54,$31-60k,Male,Bachelor's degree,White,Option A looks better to me overall.
63,B,25-34,$0-30k,Male,Bachelor's degree,White,This color combo is more attractive to me.
64,B,55-64,$0-30k,Female,Graduate degree,White,I like the blue background it looks good.
65,B,35-44,$31-60k,Female,Bachelor's degree,White,"I much prefer the color combo/contrast on B. The red background on A looks dated, like it maybe has been fading in a back room somewhere."
66,B,35-44,$31-60k,Female,Bachelor's degree,White,I like the Blue background better then the red.  It stands out more to me.
67,B,65+,$0-30k,Female,High school,White,"B is more eye catching, which is really the only thing someone could judge from because they are exactly the same, use the same colors- just the colors are arranged differently."
68,B,25-34,$0-30k,Male,Bachelor's degree,Hispanic,"Both colors look a bit weird, maybe a bit cheap, but if I had to choose between those two, I would pick B. Option B looks better because of the calming blue color. Option A, just has too much Red,and looks a bit intimidating. Also all the red color on option A is disturbing my eyes a bit."
69,B,25-34,$0-30k,Male,High school,White,This book looks more appealing in terms of its design to me.
70,A,35-44,$31-60k,Female,High school,White,Blue background looks more professional and serious.
71,B,35-44,$0-30k,Male,High school,White,"the blue cover is more appealing, IMO"
72,B,45-54,$31-60k,Female,Bachelor's degree,White,I think the red background behind the title is bolder and stands out more.
73,B,35-44,$61-100k,Female,Bachelor's degree,White,the red with a blue back ground stands out mroe to me
74,A,45-54,$61-100k,Female,Bachelor's degree,White,"Both are good, but I slightly prefer Option A because I think the title and graphics on the front pop more against the darker background. I think this is especially important if someone is viewing the cover in thumbnail size."
75,A,35-44,$0-30k,Male,Bachelor's degree,White,The title seems to pop more in Option A. The maroon background with the blue under the white text is more vibrant than the other option.
76,A,35-44,$31-60k,Female,Bachelor's degree,White,the owl color makes it stand out with the red
77,B,55-64,$31-60k,Female,Bachelor's degree,White,I think the way the coloring in B is done makes it stand out more.
78,B,35-44,$0-30k,Female,High school,White,"My preference is not strong, but if I had to choose I would go with the blue background"
79,A,35-44,$61-100k,Male,Bachelor's degree,White,Like the darker background
80,B,45-54,$0-30k,Male,Bachelor's degree,White,The blue background and red square look more appealing than the other way around.
81,A,25-34,$0-30k,Male,Graduate degree,White,"Since the only difference is the color, I prefer the darker color."
82,A,35-44,$31-60k,Male,Graduate degree,White,seems to stand out more
83,A,25-34,$0-30k,Male,Bachelor's degree,White,The blue background makes the page stand out and catch your eye more to draw initial attention to the title.
84,B,25-34,$31-60k,Male,Bachelor's degree,White,The blue background is more inviting.
85,B,25-34,$61-100k,Male,Graduate degree,White,the blue color on title is better
86,B,25-34,$0-30k,Female,Bachelor's degree,White,I like the colors better.
87,A,35-44,$0-30k,Male,Bachelor's degree,White,"The blue speech bubble better attracts the eye to the larger text, while the red for the rest of the picture doesn't make me want to look away. Option B pushes the eye away and makes me don't want to read the picture at all."
88,B,35-44,$0-30k,Female,Bachelor's degree,Other,The red is really bright so it's better if there's not too much of it.
89,B,35-44,$31-60k,Male,Bachelor's degree,White,These two covers are pretty similar from a design standpoint but giving the edge to the blue primary color in fhe background. It provides good contrast against the red.
90,A,35-44,$31-60k,Male,Bachelor's degree,White,I prefer the red background.
91,A,25-34,$0-30k,Male,Bachelor's degree,White,I like the maroon background. It makes it look smart.
92,B,18-24,$101k+,Male,Graduate degree,White,The color contrast fits better.
93,B,55-64,$0-30k,Female,Associate degree,White,"I think the blue background is more cheerful and attention grabbing, at least it is to me. That's why I chose B."
94,B,55-64,$61-100k,Female,Associate degree,White,The blue background seems cooler and calmer than the red
95,B,55-64,$31-60k,Female,High school,White,"Both images are quite similar.  However, I slightly prefer B.  The color scheme appears brighter in image B.  The blue background makes the maroon  cube with the white writing in it stand out more than the maroon with blue in image A."
96,B,45-54,$31-60k,Male,Bachelor's degree,White,Strikes my eyes slightly more
97,B,55-64,$31-60k,Female,Bachelor's degree,White,"I like the background blue color of option B better.  The red background color in option A seems ""angry"" or too ""loud"".  The blue background gives a calmer feel, and makes the book more pleasant to read."
98,B,45-54,$61-100k,Male,Bachelor's degree,Asian,The color scheme is much better than Choice A.
99,A,35-44,$0-30k,Male,Graduate degree,Asian,I prefer the red color to the blue.  Looks more eye-catching.
100,B,25-34,$61-100k,Male,Bachelor's degree,White,"I prefer the blue on the outside, red inside.  It looks less intimidating for some reason."
