** SUMMARY **
PickFu URL,https://www.pickfu.com/results/Y0T65Z
Status,done-winner
Question,"If a mobile app allowed you and your friends to jointly create video stories, what video story would you create first? (see www.chainapp.net for an example)"
Option A,My friends and I would create a video story about:
Option B,I have no idea
Audience,People 18-34 years old

** RAW RESPONSES **
Responder #,Choice,Age Range,Personal Income Range,Gender Identity,Education Level,Racial Or Ethnic Identity,Age,Explanation
29,B,18-24,$101k+,Male,Graduate degree,White,18-34,We would have to decide what we want it to be about.
30,A,35-44,$31-60k,Female,High school,White,35-49,Most of my friends share the same interests and we would probably make a crafting video on something fun to create.
31,A,25-34,$31-60k,Male,Bachelor's degree,White,18-34,"A horror story about the horrors of sobriety (like how the shining is a metaphor for King's alcoholism. Like that, but bizarro)."
32,B,25-34,$31-60k,Female,Graduate degree,White,18-34,its hard to decide what my first video would be...but i know i would make a lot!
33,A,25-34,$31-60k,Male,Bachelor's degree,White,18-34,A trip to a sporting event or music show
34,B,25-34,$0-30k,Female,High school,Hispanic,18-34,The app reminds me a lot of snapchat. I don't seen anything different about this app that snapchat can't do. If perhaps it had other features like being able to save conversations without it being erased then I'd be interested but I didn't get enough info from the video to be interested.
35,B,25-34,$0-30k,Female,Bachelor's degree,White,18-34,I'm not entirely sure what use the app would have! The decision would depend on my friends' preferences as well.
36,A,25-34,$31-60k,Male,Bachelor's degree,White,18-34,I find this app to be very fun and beneficial. I would make a friendship video timeline montage with my friends to archive our friendship from the very begging.
37,B,35-44,$31-60k,Male,Graduate degree,White,18-34,It's hard to answer right off the bat.
38,B,25-34,$31-60k,Male,Bachelor's degree,White,18-34,Would probably have to be situation based
39,B,35-44,$31-60k,Male,Bachelor's degree,White,35-49,"We would do it as the mood struck, at first."
40,B,35-44,$31-60k,Male,Bachelor's degree,White,18-34,I don't see myself or my friends liking this kind of app. It seems targeted at people who already make videos.
41,A,25-34,$61-100k,Male,Bachelor's degree,White,18-34,We would create a story about our tailgating and game experience at our university's football game.
42,A,25-34,$0-30k,Male,High school,Other,18-34,It might be fun to create a video about our video game experiences when we play together.  Maybe add footage from our awesome moments together.
43,A,25-34,$31-60k,Male,Bachelor's degree,Asian,18-34,"Would use to document our weekend shenanigans, whether it'd be going out in the city or getting drunk on the golf course"
44,B,25-34,$0-30k,Male,High school,Asian,18-34,"I don't do this on a regular basis, so I would be very lost and not sure how to create a story."
45,A,35-44,$101k+,Female,Graduate degree,Other,18-34,How we met
46,A,35-44,$61-100k,Male,Graduate degree,White,18-34,"We would create a video story about how much of a jerk our boss is. We always SnapChat to each other about it, and we would immediately put this to the same purpose."
47,B,35-44,$31-60k,Male,Bachelor's degree,White,18-34,I'm sure that it would be a spur of the moment thing.
48,A,25-34,$61-100k,Female,Bachelor's degree,Asian,18-34,THERE IS MORE OF A SENSE OF DIRECTION IN THIS ANSWER
49,B,25-34,$0-30k,Male,Bachelor's degree,White,18-34,I would honestly never ever do anything like this. I'm not interested in making a pointless and lame video.
50,B,25-34,$0-30k,Male,Bachelor's degree,Hispanic,18-34,"Honestly, I have no idea. I feel that if a group of friends and I were to create video stories, it could really be about anything. If we really had to choose, we would likely pick something comedy or nostalgia related to stave of boredom."
