** SUMMARY **
PickFu URL,https://www.pickfu.com/results/VPEAR7
Status,done-winner
Question,"Which app icon is better for a sim game named ""Airline Tycoon""?"
Option A,https://media.pickfu.com/options/48631/f868a6d60cedc8ff041818008a1b3237ce3d26e6.png?1444725005
Option B,https://media.pickfu.com/options/48632/3395d190aacbf948abfab638c24472a6d5fe4d9e.png?1444725012
Audience,"People 18-34 years old, Android users"

** RAW RESPONSES **
Responder #,Choice,Age Range,Personal Income Range,Gender Identity,Education Level,Racial Or Ethnic Identity,Age,Mobile Device,Explanation
26,A,35-44,$0-30k,Male,Bachelor's degree,White,35-49,Android,I think the flight attendant is more interesting visually than the pilot. Grabs your attention more.
27,A,25-34,$101k+,Female,Bachelor's degree,White,18-34,Android,Option A looks more devious / plotting / ready to take things over.  Option B is too friendly
28,B,25-34,$31-60k,Male,Bachelor's degree,Asian,18-34,Android,male in picture
29,A,35-44,$31-60k,Male,Bachelor's degree,White,35-49,Android,This one just looks more appealing than option B.
30,B,35-44,$31-60k,Male,Graduate degree,White,18-34,Android,"I think the image of the pilot makes me think more of a ""tycoon""."
31,A,25-34,$31-60k,Male,Graduate degree,White,18-34,Android,"I like the lighter features that the female character offers here. With that said, B is also an excellent choice and may resonate more with a male fan base."
32,B,,$0-30k,Male,High school,White,18-34,Android,when it comes to planes i think about the pilot more than the attendant
33,B,25-34,$61-100k,Male,Bachelor's degree,White,18-34,Android,I think this option will appear towards boys more.
34,B,35-44,$31-60k,Female,Bachelor's degree,White,18-34,Android,I don't like the shape of the woman's face
35,B,25-34,$31-60k,Male,Bachelor's degree,White,18-34,Android,The icon with the pilot gives the idea of more control. The icon with the stewardess gives an impression more like food prep and restaurant service games.
36,B,35-44,$31-60k,Male,Bachelor's degree,White,18-34,Android,I Like the male pilot because the picture looks better. The female does not look as good as the male.
37,A,25-34,$31-60k,Male,Bachelor's degree,White,18-34,Android,Since it's a Sim Tycoon game you won't be flying planes so I think it would be better to show the stewardess because you will be managing stuff like that.
38,B,35-44,$61-100k,Male,Bachelor's degree,White,18-34,Android,The pilot makes me think the game is more action oriented.
39,B,35-44,$61-100k,Male,Bachelor's degree,White,18-34,Android,would rather have a picture of the pilot
40,B,35-44,$0-30k,Male,High school,White,35-49,Android,"Generally think there is more male pilots then female. Someone playing the game would probably relate more to the picture with a male pilot, the woman, i don't even think is a pilot."
41,B,,$0-30k,Female,High school,White,18-34,Android,"Unfortunately, men are still associated with CEO and authority-type roles. Option B would be taken more seriously than option A."
42,B,25-34,$31-60k,Male,Bachelor's degree,Hispanic,18-34,iPhone,"It would make more sense to have the pilot, as the pilot flys the plane and is relevant to a simulator."
43,B,35-44,$31-60k,Male,Bachelor's degree,White,35-49,Android,Like the picture of the captain.
44,A,,$0-30k,Male,Bachelor's degree,White,18-34,Android,I think having a female vs a male on the icon makes it more appealing to both genders.
45,B,25-34,$31-60k,Male,Bachelor's degree,White,18-34,Android,When I think of an airline I think of the pilots not the stewardesses.
46,A,25-34,$0-30k,Male,High school,White,18-34,Android,More eye catching.
47,A,35-44,$0-30k,Female,Bachelor's degree,White,18-34,Android,I like it better because it showcases a female worker.
48,B,35-44,$31-60k,Male,Graduate degree,Other,18-34,Android,A pilot seems like it would be more professional and a higher quality game than an attendant
49,B,35-44,$31-60k,Female,High school,White,35-49,Android,"When I think of a ""tycoon"", I generally think of a male. That may sound bad but it's true."
50,A,25-34,$31-60k,Male,Bachelor's degree,White,18-34,Android,"No real preference. I suppose there are fewer pilots to 'manage' than other roles if you're managing an entire airline so maybe emphasize them. Plus, pilots can be associated with any flying at all whereas service workers are more to do with airlines."
