** SUMMARY **
PickFu URL,https://www.pickfu.com/results/N8RCZ6
Status,done-winner
Question,Which app icon do you prefer?
Option A,https://media.pickfu.com/options/29836/d90b640142b08bbbe74a6e2c0617a405569f74bf.png?1417204369
Option B,https://media.pickfu.com/options/29837/7368d80ebcc068fb5283eb3f6c40058bff2e8731.png?1417204371

** RAW RESPONSES **
Responder #,Choice,Age Range,Personal Income Range,Gender Identity,Education Level,Racial Or Ethnic Identity,Explanation
53,B,,$61-100k,Male,High school,Black,This image looks like a problem solving game that is related to numbers.
54,B,35-44,$0-30k,Female,Bachelor's degree,Other,"Option B is brighter, has prettier colors, and is more simple."
55,A,35-44,$31-60k,Female,Graduate degree,White,this one looks more inquisitive than B
56,A,25-34,$0-30k,Male,Bachelor's degree,Asian,A is more understandable.
57,A,,$61-100k,Male,Graduate degree,White,I like the eyes/bird look on Option A. Option B is too plain
58,A,65+,$31-60k,Male,Bachelor's degree,White,A is better for a thinking person's game.
59,A,25-34,$31-60k,Female,Associate degree,White,It looks more appealing and is cuter.
60,A,,$0-30k,Male,Bachelor's degree,White,I think it looks better.
61,A,45-54,$31-60k,Female,Bachelor's degree,White,"Much more interesting to look at, makes me curious, i want to know what the app is"
62,A,,$0-30k,Male,High school,White,The owl image is more eye catching.
63,B,,$0-30k,Male,Bachelor's degree,Asian,B looks better. A looks childish.
64,B,25-34,$0-30k,Female,Bachelor's degree,White,It looks less like a childrens game
65,B,25-34,$0-30k,Male,Bachelor's degree,White,like the colors better
66,A,35-44,$0-30k,Female,Bachelor's degree,Hispanic,The eyes make the app look cute and stand out more.
67,A,25-34,$61-100k,Male,Graduate degree,Asian,Like the owl
68,A,,$61-100k,Male,High school,White,The eyes make it cuter.
69,B,45-54,$31-60k,Female,Bachelor's degree,Black,I like the colors of the app.  The hundred with zero has some nice colors
70,A,35-44,$31-60k,Male,High school,White,It looks cute
71,A,,$31-60k,Female,Bachelor's degree,White,More interesting to look at. More of an attention getter
72,A,25-34,$31-60k,Female,Bachelor's degree,Asian,Option A is cuter.
73,A,45-54,$61-100k,Female,Bachelor's degree,White,I like owls and would pick A
74,A,35-44,$61-100k,Female,Bachelor's degree,Asian,"Option A is cuter and has more life in it because of the eyes and beak. There's more feeling of fun and creative personality in it as a result. Option B looks generic and kind of boring, even though I prefer the blue background for its calming quality."
75,A,45-54,$61-100k,Female,Graduate degree,White,it is cuter than the other option
76,A,65+,$0-30k,Female,Associate degree,White,"Option A is my choice.  It is much more interesting.  And solving problems, even boring ones, is an interesting undertaking."
77,A,45-54,$31-60k,Male,Bachelor's degree,White,Option B is too plain and uninteresting. Option A offers viewers something to remember.
78,A,55-64,$0-30k,Female,Bachelor's degree,White,this is maore interesting
79,A,25-34,$0-30k,Female,High school,White,More colorful and more relevant
80,A,65+,$0-30k,Female,Bachelor's degree,White,Love the owl...whimsical and intuitive.
81,A,,$0-30k,Male,High school,Hispanic,The owl eyes look cute and promise to have more interesting gameplay.
82,A,45-54,$0-30k,Male,Bachelor's degree,White,"It is better looking, has more pizzazz."
83,A,45-54,$31-60k,Male,Bachelor's degree,White,I like the eyes.
84,A,45-54,$31-60k,Male,High school,White,"Option A seems to imply a 100 puzzle type app, dunno what B is indicating."
85,A,,$31-60k,Female,Bachelor's degree,White,I like the owl eyes and the red gets your attention.
86,A,65+,$61-100k,Female,Bachelor's degree,White,Going with the owl look again. Like how its reflecting the number 100. Easier to identify and remember.
87,A,,$0-30k,Female,Bachelor's degree,White,The owl makes it cuter
88,A,45-54,$101k+,Male,Graduate degree,Asian,The picture looks more fun.
89,A,25-34,$0-30k,Male,Bachelor's degree,White,B looks too retro.
90,B,25-34,$61-100k,Male,Graduate degree,White,It looks more fun and goofy than A. Seems more time was put into it.
91,A,25-34,$0-30k,Female,Bachelor's degree,White,I think the eyes and bird beak are very cute. The 00's being glasses is adorable and would catch my attention right away.
92,A,55-64,$101k+,Female,Bachelor's degree,White,Option A shows more originality and creativity.
93,A,25-34,$61-100k,Female,High school,White,The little bird face is adorable.
94,A,35-44,$101k+,Male,Bachelor's degree,White,It's a much more intriguing logo design.
95,A,,$31-60k,Male,Bachelor's degree,Asian,Eyes over plain O's
96,A,,$0-30k,Male,High school,White,"Option B is very lackluster.  Image A incorporates an image (an owl) into the 100, which catches your attention right away."
97,A,35-44,$0-30k,Female,Bachelor's degree,White,"I like everything about A better. The owl, the coloring, the design."
98,A,25-34,$31-60k,Male,Bachelor's degree,Asian,the color scheme is better
99,B,25-34,$0-30k,Female,High school,White,I like the color scheme of option B.
100,A,25-34,$61-100k,Male,Graduate degree,White,Owls are smart (they represent wisdom)
